"PMT_Issue Date","Parcel #","Street Name/Suffix","Reference No","PMT_Com or Res","PMT_Valuation","Summary","CDBG Area Name","Case Type","Contractor","Status","PMT_Application Type Description","PMT_Comments and Conditions","PMT_Expiration Date","PMT_Square Footage","PMT_Type of Work",
"1/5/2015 12:00:00 AM","311-27-094","1296 BONNIEVIEW AVE","P15-010021","Residential","2000","Plumbing","","Plumbing Permit","MR ROOTER PLUMBING CORPORATION","Closed","PLUMBING","REPLACE PARTIAL SANITARY IN THE FRONT YARD PER THE OHIO PLUMBING CODE 2009 CALL FOR ROUGH INSPECTION","2/26/2015 12:00:00 AM","","Plumbing",
"1/5/2015 12:00:00 AM","311-12-068","1096 KENNETH DR","P14-010005","Residential","4999","Addition","","Building Permit","","Closed","REMODEL / ALTERATION","WHOLE HOUSE RENOVATION PER PLANS RECEIVED.  ALL WORK PER THE RESIDENTIAL CODE OF OHIO 2013.  CALL FOR ROUGH INSPECTIONS","6/30/2015 12:00:00 AM","","Addition",
"1/5/2015 12:00:00 AM","312-13-011","1244 COOK AVE","P15-010016","Residential","4000","Electrical","","Electrical Permit","","Closed","ELECTRICAL","INSTALL NEW 200 AMP SERVICE AND REWIRE HOUSE.  ALL WORK PER 2001 NEC.","1/12/2015 12:00:00 AM","","Electrical",
"1/6/2015 12:00:00 AM","315-21-024","2191 CLARENCE AVENUE","P15-010031","Residential","500","Demo garage - Residential","CITA or Low Mod","Building Permit","","Closed","DEMOLITION","DEMO EXISTING GARAGE IN PREPARATION OF NEW GARAGE.","4/6/2015 12:00:00 AM","","Demo garage - Residential",
"1/6/2015 12:00:00 AM","314-20-059","14426 GARFIELD AVE","P15-010033","Residential","2000","Alteration","","Building Permit","","Closed","REMODEL / ALTERATION","MINOR BATH REMODEL  FIXTURES IN SAME LOCATION.  CALL FOR ROUGH INSPECTIONS ALL WORK PER THE RESIDENTIAL CODE OF OHIO 2013","7/6/2015 12:00:00 AM","","Alteration",
"1/6/2015 12:00:00 AM","312-04-012","13956 ESTILL DR","P15-010037","Residential","8000","Electrical","","Electrical Permit","L E SCOTT ELECTRICAL LLC","Closed","ELECTRICAL","INSTALLING RERESA NATURAL GAS GENERATOR.","","","Electrical",
"1/6/2015 12:00:00 AM","315-14-112","1515 HOPKINS AVE","P15-010036","Residential","SEE BLDG PERMIT","Electrical","CITA or Low Mod","Electrical Permit","E C & M CONTRACTORS INC","Closed","ELECTRICAL","ELECTRICAL FOR CELLAR BATH.  ALL WORK PER THE NEC 2011.  CALL FOR ROUGH INSPECTION","4/6/2015 12:00:00 AM","","Electrical",
"1/6/2015 12:00:00 AM","312-07-061","13476 EDGEWATER DR","P15-010032","Residential","SEE BLDG PERMIT","Electrical","","Electrical Permit","R B ELECTRIC COMPANY","Closed","ELECTRICAL","ELECTRICAL INSTALLATION FOR NEW SINGLE FAMILY STRUCTURE.  ALL WORK PER THE NEC 2011.  CALL FOR ALL REQUIRED ROUGH AND FINAL INSPECTIONS.","7/6/2015 12:00:00 AM","","Electrical",
"1/6/2015 12:00:00 AM","313-08-002","17545 MADISON AVE","P15-010034","Commercial","SEE BLDG PERMIT","Electrical","CITA or Low Mod","Electrical Permit","ARPAD E VIIBERG","Closed","ELECTRICAL","ELECTRICAL INSTALL  FOR RENOVATION AND NEW HABITABLE SPACE PER PLANNING COMMISSION APPROVAL AND PLAN APPROVAL.  CALL FOR ROUGH INSPECTION.  ALL WORK PER THE NEC 2014","6/1/2015 12:00:00 AM","","Electrical",
"1/6/2015 12:00:00 AM","311-29-179","1278 ETHEL AVE","P15-010029","Residential","5500","Electrical","","Electrical Permit","CLOVER ELECTRIC INC","Closed","ELECTRICAL","UPGRADE ELECTRICAL SERVICE TO 200 AMP.  ALL WORK PER THE NEC 2011.  PROVIDE BONDING AND GROUNDING.  CALL FOR ROUGH INSPECTION","3/6/2015 12:00:00 AM","","Electrical",
"1/7/2015 12:00:00 AM","315-02-105","1576 PARKWOOD RD","P15-010044","Residential","150","Electrical","CITA or Low Mod","Electrical Permit","JEDLICKA ELECTRIC INC","Closed","ELECTRICAL","outlets in garage","","","Electrical",
"1/7/2015 12:00:00 AM","312-13-081","1279 ANDREWS AVE","P15-010042","Residential","2000","Plumbing","","Plumbing Permit","ALL ACTION PLUMBING & DRAIN LLC","Closed","PLUMBING","REMOVE AND REPLACE DAMAGED SANITARY PER THE OHIO PLUMBING CODE 2009.  CALL FOR ROUGH INSPECTION.","3/31/2015 12:00:00 AM","","Plumbing",
"1/8/2015 12:00:00 AM","313-02-019","17770 RIVERSIDE DR","P15-010041","Residential","SEE","Plumbing","","Plumbing Permit","L R RESTORATION LLC","Closed","PLUMBING","PLUMBING INSTALL FOR MINOR BATH REMODEL.  CALL FOR ROUGH INSPECTION AND FINAL INSPECTION.  ALL WORK PER THE OHIO PLUMBING CODE 2009","5/18/2015 12:00:00 AM","","Plumbing",
"1/8/2015 12:00:00 AM","312-13-175","1288 FRENCH AVE","P15-010051","Residential","2290","Fence - Residential Max 6' High","","Building Permit","NORTHEAST OHIO FENCE AND DECK","Closed","FENCE","REMOVE 57' OF EXISTING FENCE. INSTALL 153' OF 4' CUSTOM WOOD FENCE","","","Fence - Residential Max 6' High",
"1/8/2015 12:00:00 AM","313-02-019","17770 RIVERSIDE DR","P15-010039","Residential","12000","Remodel","","Building Permit","L R RESTORATION LLC","Closed","REMODEL / ALTERATION","MINOR BATH REMODEL PER PLAN APPROVED.  ALL WORK PER THE RESIDENTIAL CODE OF OHIO 2013.  CALL FOR ROUGH INSPECTION","4/7/2015 12:00:00 AM","","Remodel",
"1/8/2015 12:00:00 AM","311-07-038","17897 LAKE RD","P15-010045","Residential","18000","Remodel","","Building Permit","CLEVELAND TILE & CABINET CO","Closed","REMODEL / ALTERATION","BATH REMODEL PER PLANS APPROVED AND THE RESIDENTIAL CODE OF OHIO 2013.  CALL FOR ROUGH INSPECTION.","5/7/2015 12:00:00 AM","","Remodel",
"1/8/2015 12:00:00 AM","311-05-012","17849 LAKE RD","P15-010038","Residential","32000","","","Building Permit","CLEVELAND TILE & CABINET CO","Closed","REMODEL / ALTERATION","BATH REMODEL PER PLAN APPROVED.  CALL FOR ROUGH INSPECTIONS.  ALL WORK PER THE RESIDENTIAL CODE OF OHIO 2013","5/28/2015 12:00:00 AM","","",
"1/8/2015 12:00:00 AM","313-02-019","17770 RIVERSIDE DR","P15-010040","Residential","SEE BLDG PERMIT","Electrical","","Electrical Permit","L R RESTORATION LLC","Closed","ELECTRICAL","ELECTRICAL FOR BATH AND LIVING ROOM LIGHTING PER PLANS AND THE NEC 2011. CALL FOR ROUGH INSPECTION","5/25/2015 12:00:00 AM","","Electrical",
"1/8/2015 12:00:00 AM","312-03-008","1038 PARKSIDE DR","P15-010047","Residential","7700","Remodel","","Building Permit","","Closed","REMODEL / ALTERATION","REMODEL KITCHEN AND 3RD FLOOR BATH PER APPROVED PLAN AND PER 2013 RCO.","4/8/2015 12:00:00 AM","","Remodel",
"1/8/2015 12:00:00 AM","312-03-008","1038 PARKSIDE DR","P15-010048","Residential","800","Electrical","","Electrical Permit","","Closed","ELECTRICAL","INSTALL ELECTRIC PER APPROVED PLAN FOR KITCHEN AND 3RD FLOOR BATH REMODEL.  ALL WORK PER 2011 NEC.","4/8/2015 12:00:00 AM","","Electrical",
"1/8/2015 12:00:00 AM","312-03-008","1038 PARKSIDE DR","P15-010049","Residential","400","Plumbing","","Plumbing Permit","","Closed","PLUMBING","INSTALL PLUMBING FIXTURES PER APPROVED PLAN FOR KITCHEN AND 3RD FLOOR BATH REMODEL","4/8/2015 12:00:00 AM","","Plumbing",
"1/8/2015 12:00:00 AM","312-03-008","1038 PARKSIDE DR","P15-010050","Residential","8500","HVAC","","HVAC Permit","","Closed","HEATING AND COOLING","REPLACE TWO FURNACES.  ALL WORK PER 2011 OMC.","4/8/2015 12:00:00 AM","","HVAC",
"1/8/2015 12:00:00 AM","311-07-038","17897 LAKE RD","P15-010046","Residential","SEE BLDG PERMIT","Electrical","","Electrical Permit","CLEVELAND TILE & CABINET CO","Closed","ELECTRICAL","NEW ELECTRICAL FOR BATH REMODEL PER THE NEC 2011 AND APPROVED PLANS.  CALL FOR ROUGH INSPECTION","5/7/2015 12:00:00 AM","","Electrical",
"1/8/2015 12:00:00 AM","311-05-012","17849 LAKE RD","P15-010043","Residential","SEE BLDG PERMIT","Electrical","","Electrical Permit","CLEVELAND TILE & CABINET CO","Closed","ELECTRICAL","ELECTRICAL FOR BATH RENOVATION PER THE NEC 2011.  CALL FOR ROUGH INSPECTION.","5/28/2015 12:00:00 AM","","Electrical",
"1/9/2015 12:00:00 AM","315-11-062","12201 FRANKLIN BLVD","P15-010054","Commercial","3800","Sign","CITA or Low Mod","Building Permit","","Closed","SIGN","sign installation per docket #07/59/14 and the stipulations.","4/9/2015 12:00:00 AM","","Sign",
"1/9/2015 12:00:00 AM","312-17-020","14600 DETROIT AVE","P15-010052","Commercial","2000","Hood Suppression","CITA or Low Mod","Building Permit","KLR FIRE AND SECURITY LLC","Closed","FIRE SPRINKLERS","re-pipe hood suppression system per approved plans and the ohio mechanical code 2011.  call for test inspection","3/9/2015 12:00:00 AM","","Hood Suppression",
"1/9/2015 12:00:00 AM","312-11-001","11850 EDGEWATER DR","P15-010053","Commercial","1080","Alteration","","Building Permit","OAKMOORE LLC","Closed","REMODEL / ALTERATION","Move interior wall in kitchen per plan submitted and approved.  All work per the Ohio  Building Code 2011. Call for rough inspection","3/31/2015 12:00:00 AM","","Alteration",
"1/12/2015 12:00:00 AM","311-15-008","1363 EDANOLA AVE","P15-010057","Residential","1400","Plumbing","CITA or Low Mod","Plumbing Permit","JUST RITE PLUMBING LLC","Closed","PLUMBING","replace water heater with power vent heater.  all work per the Ohio plumbing Code 2009","3/12/2015 12:00:00 AM","","Plumbing",
"1/12/2015 12:00:00 AM","315-22-008","2137 HALSTEAD AVE","P15-010056","Residential","2500","Electrical","CITA or Low Mod","Electrical Permit","AVNER ELECTRIC","Closed","ELECTRICAL","Replace existing with new panel.  all new receptacles to be connected in the new panel 100 amp.   install receptacles around the house per plan submitted.  call for rough inspection.  all work per the NEC 2011","3/31/2015 12:00:00 AM","","Electrical",
"1/12/2015 12:00:00 AM","312-04-012","13956 ESTILL DR","P15-010055","Residential","SEE BLDG PERMIT","Plumbing","","Plumbing Permit","NORTH EAST PLUMBING & MECHANICAL","Closed","PLUMBING","INSTALL GAS LINE FOR GENERATOR. ALL WORK PER THE INTERNATIONAL FUEL GAS CODE 2009.  CALL FOR TEAT AND ROUGH INSPECTIONS.","2/26/2015 12:00:00 AM","","Plumbing",
"1/12/2015 12:00:00 AM","312-15-065","14819 CLIFTON BLVD","P14-009984","Commercial","16,597.00","HVAC","3B","HVAC Permit","STRONGSVILLE HEATING & AIR CONDITIONING COMPANY INC","Closed","HEATING AND COOLING","REPLACE FOUR AIR CONDITIONING UNITS AND TWO FURNACES IN EXISTING LOCATIONS. ALL WORK PER  MANUFACTURER SPECIFICATIONS, 2009 O.M.C., AND 2009 I.F.G.C.. CALL FOR INSPECTIONS","3/30/2015 12:00:00 AM","","HVAC",
"1/13/2015 12:00:00 AM","314-06-096","1608 ONONDAGA AVE","P15-010063","Residential","see Bldg","Plumbing","","Plumbing Permit","HOFMANN CORPORATION","Closed","PLUMBING","Plumbing for bathroom group as shown on plans.","4/13/2015 12:00:00 AM","","Plumbing",
"1/13/2015 12:00:00 AM","311-33-066","1357 BROCKLEY AVE","P15-010059","Residential","8200","HVAC","","HVAC Permit","LAKEWOOD FURNACE CO INC","Closed","HEATING AND COOLING","Replace two furnaces","","","HVAC",
"1/13/2015 12:00:00 AM","314-05-007","1528 BELLE AVE","P15-010062","Residential","1300","Plumbing","","Plumbing Permit","JIM ENGLERS HOMEWORK LLC","Closed","PLUMBING","Replace hot water heater.","4/13/2015 12:00:00 AM","","Plumbing",
"1/13/2015 12:00:00 AM","313-25-159","1482 ARTHUR AVE","P15-010061","Residential","See Bldg Permit","Electrical","2.5 S F","Electrical Permit","E C & M CONTRACTORS INC","Closed","ELECTRICAL","Electrical installation as shown on approved plans","3/13/2015 12:00:00 AM","","Electrical",
"1/13/2015 12:00:00 AM","312-12-067","1185 FRENCH AVE","P15-010058","Residential","3682","HVAC","","HVAC Permit","NORTH EAST MECHANICAL INC","Closed","HEATING AND COOLING","Install furnace","","","HVAC",
"1/13/2015 12:00:00 AM","313-15-004","2189 WOODWARD AVE","P15-010065","Residential","3800","Plumbing","","Plumbing Permit","KILLEEN PLUMBING CO","Closed","PLUMBING","NEW DWV PER ISO APPROVED.  SET FIXTURES. NEW WATER HEATER AND INSTALL ALL NE WATER SUPPLY.  CALL FOR AIR TEAT/ ROUGH INSPECTION AND FINAL ALL WORK PER THE OHIO PLUMBING CODE 2009","3/13/2015 12:00:00 AM","","Plumbing",
"1/13/2015 12:00:00 AM","312-13-175","1288 FRENCH AVE","P15-010064","Residential","2000","Electrical","","Electrical Permit","EXPO ELECTRICAL TECHNOLOGIES","Closed","ELECTRICAL","Replace service and panel. Install 10 receptacles.","","","Electrical",
"1/14/2015 12:00:00 AM","313-20-014","1548 LAUDERDALE AVE","P15-010071","Residential","1000.00","Plumbing","","Plumbing Permit","AXIS PLUMBING INC","Closed","PLUMBING","Replace partial sanitary stack. All work per approved drawing and 2007 O.P.C. Call for inspections.","4/14/2015 12:00:00 AM","","Plumbing",
"1/14/2015 12:00:00 AM","311-07-022","18179 CLIFTON RD","P15-010069","Residential","97500","Remodel","","Building Permit","PUTNAM LAKES LLC","Closed","REMODEL / ALTERATION","INSTALL NEW WALL FRAMING IN BASEMENT PER APPROVED PLAN. ALL WORK PER 2013 RCO.","4/14/2015 12:00:00 AM","","Remodel",
"1/14/2015 12:00:00 AM","314-07-005","14401 DETROIT AVE","P14-009962","Commercial","14684","Alteration","CITA or Low Mod","Building Permit","AMERICAN PRESERVATION BUILDERS LLC","Closed","REMODEL / ALTERATION","REMOVE AND REPLACE EXISTING HANDICAP RAMP AND HANDRAILS PER DRAWINGS DATED 11/12/2014.","","","Alteration",
"1/14/2015 12:00:00 AM","312-31-078","1322 THOREAU AVE","P15-010066","Residential","5000","Remodel","","Building Permit","KERVER COMPANY","Closed","REMODEL / ALTERATION","RE CONFIGURE BATH PER PLANS AND NOTES ON DRAWINGS.  CALL FOR ROUGH INSPECTION ALL WORK PER THE RESIDENTIAL CODE OF OHIO 2013","4/14/2015 12:00:00 AM","","Remodel",
"1/14/2015 12:00:00 AM","313-10-012","17200 HILLIARD RD","P15-010072","Residential","20000","Watercontrolling","","Building Permit","OHIO STATE HOME SERVICES INC","Closed","WATERCONTROLLING","watercontrolling system per contractor and bbs specifications.  call for drain tile, sump,vapor barrier inspection.  all connections per dye test received.","4/30/2015 12:00:00 AM","","Watercontrolling",
"1/14/2015 12:00:00 AM","311-07-038","17897 LAKE RD","P15-010067","Residential","1000","Plumbing","","Plumbing Permit","SERVICE PROFESSIONS (JOHN H M JONES JR)","Closed","PLUMBING","REMODEL MASTER BATH PER APPROVED PLAN.  FIXTURES TO BE IN SAME LOCATION.   ALL WORK PER 2013 RCO.","4/14/2015 12:00:00 AM","","Plumbing",
"1/14/2015 12:00:00 AM","312-18-087","1224 CHASE AVE","P15-010068","Residential","3725","HVAC","CITA or Low Mod","HVAC Permit","SLIFE HEATING & COOLING INC","Closed","HEATING AND COOLING","REPLACEMENT FURNACE PER MANUFACTURERS SPECS.  ALL WORK PER","3/31/2015 12:00:00 AM","","HVAC",
"1/14/2015 12:00:00 AM","311-33-019","15612 DETROIT AVE","P15-010070","Commercial","106898","Fire Repairs","CITA or Low Mod","Building Permit","PLATINUM RESTORATION CONTRACTORS INC","Closed","REMODEL / ALTERATION","FIRE RESTORATION PER PLANS APPROVAL AND THE OHIO BUILDING CODE 2011 CALL FOR ROUGH INSPECTIONS","4/30/2015 12:00:00 AM","","Fire Repairs",
"1/15/2015 12:00:00 AM","313-24-052","1607 LAUDERDALE AVE","P15-010074","Residential","1400","Electrical","","Electrical Permit","PINNACLE ELECTRIC","Closed","ELECTRICAL","install new  200 amp service for (2) 100 amp main panels.  all work per the NEC 2011.  call for rough inspection.","3/13/2015 12:00:00 AM","","Electrical",
"1/15/2015 12:00:00 AM","314-10-025","1456 ROBINWOOD AVE","P15-010078","Residential","300","Electrical","RITA","Electrical Permit","","Closed","ELECTRICAL","replace 100 amp panel per the NEC 2011.  call for rough inspection.  provide bonding and grounding.","3/27/2015 12:00:00 AM","","Electrical",
"1/15/2015 12:00:00 AM","311-33-019","15612 DETROIT AVE","P15-010077","Commercial","SEE BLDG PERMIT","Electrical","CITA or Low Mod","Electrical Permit","ESP ELECTRICAL CONTRACTORS INC","Closed","ELECTRICAL","Electrical re-wire from fire damage per the plan approval and the NEC 2014.  Call for rough inspection","5/29/2015 12:00:00 AM","","Electrical",
"1/15/2015 12:00:00 AM","314-02-022","1496 VICTORIA AVE","P15-010073","Residential","2000","Remodel","CITA or Low Mod","Building Permit","REVEST PROPERTIES","Closed","REMODEL / ALTERATION","FRONT AND REAR PORCH RENOVATION PER APPROVED PLANS.  CALL FOR FOOTER INSPECTION AND ROUGH FRAMING INSPECTION ALL WORK PER THE RESIDENTIAL CODE OF OHIO 2013","4/14/2015 12:00:00 AM","","Remodel",
"1/15/2015 12:00:00 AM","315-16-115","2040 WYANDOTTE AVE","P15-010075","Residential","6230","HVAC","","HVAC Permit","KASIDONIS HEATING & COOLING INC","Closed","HEATING AND COOLING","Replacement furnace and air.  Al work per the Ohio Mechanical code 2011.  Call for final inspection.","3/20/2015 12:00:00 AM","","HVAC",
"1/15/2015 12:00:00 AM","313-05-092","2379 WOODWARD AVE","P15-010076","Residential","7200","HVAC","","HVAC Permit","KASIDONIS HEATING & COOLING INC","Closed","HEATING AND COOLING","replacement furnace and air.  All work per the Ohio Mechanical Code 2011.  Call for final inspection","4/15/2015 12:00:00 AM","","HVAC",
"1/16/2015 12:00:00 AM","313-06-038","2152 OVERBROOK AVE","P15-010083","Residential","4280","HVAC","","HVAC Permit","NORTH EAST MECHANICAL INC","Closed","HEATING AND COOLING","replacement furnace per the manufacturers specifications and the ohio mechanical code 2011.  call for final inspection","3/27/2015 12:00:00 AM","","HVAC",
"1/16/2015 12:00:00 AM","311-18-086","18865 DETROIT AVE","P15-010086","Commercial","22000","","CITA or Low Mod","Building Permit","INTEGRATED RESTORATION INC","Closed","REMODEL / ALTERATION","Fire repair in units 201, 203, & roof","","","",
"1/16/2015 12:00:00 AM","312-32-048","1371 COVE AVE","P15-010087","Residential","10200","","CITA or Low Mod","Building Permit","YOUNG CONCRETE CONSTRUCTION","Void Application","REMODEL / ALTERATION","replace 50 ft of foundation wall per plan approved.  call for dye test all work per the residential code of ohio 2013.  combination sewer","3/26/2015 12:00:00 AM","","",
"1/16/2015 12:00:00 AM","311-07-021","18177 CLIFTON RD","P15-010081","Residential","2000","Alteration","","Building Permit","PUSTULKA GROUP LLC","Closed","REMODEL / ALTERATION","REMOVE LOAD BEARING WALL AND REPLACE WITH LVL BETWEEN THE KITCHEN AND THE DINING ROOM.  ALL WORK PER THE APPROVED DRAWING AND THE RESIDENTIAL CODE OF OHIO 2013.  CALL FOR ROUGH INSPECTION","4/16/2015 12:00:00 AM","","Alteration",
"1/16/2015 12:00:00 AM","312-11-001","11850 EDGEWATER DR","P15-010090","Commercial","350","Electrical","","Electrical Permit","O & O ELECTRICAL SERVICE","Closed","ELECTRICAL","install 3 receptacles for the kitchen wall build per plans.  call for rough inspection  all work per the nec 2011","3/27/2015 12:00:00 AM","","Electrical",
"1/16/2015 12:00:00 AM","315-22-083","12217 PLOVER ST","P15-010091","Residential","800","Garage","CITA or Low Mod","Building Permit","PARAGON CMS","Closed","GARAGE","demo existing garage in preparation for new garage. demo letter on file  No fee for city owned project","4/17/2015 12:00:00 AM","252","Garage",
"1/16/2015 12:00:00 AM","315-12-108","1607 RIDGEWOOD AVE","P15-010088","Residential","200","Plumbing","CITA or Low Mod","Plumbing Permit","ALL ACTION PLUMBING & DRAIN LLC","Closed","PLUMBING","REPLACE APPROXIMATELY 20 LF OF WATER LINE.  ALL WORK PER 2013 RCO.","4/16/2015 12:00:00 AM","","Plumbing",
"1/16/2015 12:00:00 AM","312-15-016","14719 LAKE AVE","P15-010085","Residential","700","Plumbing","","Plumbing Permit","SALS HEATING AND COOLING INC.","Closed","PLUMBING","Replace HWT","","","Plumbing",
"1/16/2015 12:00:00 AM","313-15-004","2189 WOODWARD AVE","P15-010079","Residential","5300","Alteration","","Building Permit","","Closed","REMODEL / ALTERATION","Kitchen and bathroom remodel.","","","Alteration",
"1/16/2015 12:00:00 AM","313-15-004","2189 WOODWARD AVE","P15-010080","Residential","800","Electrical","","Electrical Permit","","Closed","ELECTRICAL","Electric for kitchen and bathroom remodel. Rewire partial home.","","","Electrical",
"1/16/2015 12:00:00 AM","315-22-040","2121 DOWD AVE","P15-010082","Commercial","50","Electrical","CITA or Low Mod","Electrical Permit","","Closed","ELECTRICAL","SUB PANEL INSTALL PER CORRECTION NOTICE CN14-010421 AND THE NEC 2011.  CALL FOR ROUGH INSPECTION","7/24/2015 12:00:00 AM","","Electrical",
"1/16/2015 12:00:00 AM","312-30-001","13614 DETROIT AVE","P15-010089","Commercial","850","Sign","CITA or Low Mod","Building Permit","","Closed","SIGN","two signs per docket # 6-41-14. one blade and one store front per approval.  call for final inspection","4/16/2015 12:00:00 AM","18","Sign",
"1/16/2015 12:00:00 AM","311-13-029","1053 LAKELAND AVE","P15-010084","Residential","12330","HVAC","","HVAC Permit","ORIGINAL DONNELLY HEATING & COOLING & INSULATION INC","Closed","HEATING AND COOLING","Replace boiler","","","HVAC",
"1/20/2015 12:00:00 AM","311-05-012","17849 LAKE RD","P15-010092","Residential","2000","Plumbing","","Plumbing Permit","SERVICE PROFESSIONS (JOHN H M JONES JR)","Closed","PLUMBING","REMODEL MASTER BATH PER APPROVED PLAN.  ALL WORK PER 2013 RCO.","4/20/2015 12:00:00 AM","","Plumbing",
