PMT_Issue Date,Parcel #,Street Name/Suffix,Reference No,PMT_Com or Res,PMT_Valuation,Summary,CDBG Area Name,Case Type,Contractor,Status,PMT_Application Type Description,PMT_Comments and Conditions,PMT_Expiration Date,PMT_Square Footage,PMT_Type of Work
1/9/2014 0:00,314-02-130,1503 ARTHUR AVE,P14-007417,Residential,10400,Remodel,2.5 S F,Building Permit,IMPERIAL HOME CENTER INC,Closed,REMODEL / ALTERATION,BATH REMODEL PER PLANS SUBMITTED AND APPROVED.  CALL FOR ROUGH INSPECTIONS AND FINAL INSPECTION.,4/25/2014 0:00,,Remodel
1/9/2014 0:00,313-12-002,16813 MADISON AVE,P14-007422,Commercial,400,Sign,,Building Permit,,Closed,TEMPORARY SIGN,TEMPORARY SIGN IN EXIST SIGN BOX.  APPLICATION IS BEING MADE TO THE SIGN REVIEW BOARD,3/10/2014 0:00,12.5,Sign
1/9/2014 0:00,314-02-130,1503 ARTHUR AVE,P14-007418,Residential,SEE BLDG PERMIT,Electrical,2.5 S F,Electrical Permit,IMPERIAL HOME CENTER INC,Closed,ELECTRICAL,ELECTRICAL FOR BATH REMODEL CALL FOR ROUGH INSPECTION,4/25/2014 0:00,,Electrical
1/9/2014 0:00,313-26-019,1586 ARTHUR AVE,P14-007421,Residential,400,Electrical,,Electrical Permit,NORTHLIGHT ELECTRIC INC,Closed,ELECTRICAL,WIRING NEW GARAGE PER PLAN SUBMITTED CALL FOR ROUGH INSPECTION.,3/28/2014 0:00,,Electrical
1/10/2014 0:00,315-02-025,1589 WYANDOTTE AVE,P14-007416,Residential,6000,Alteration,,Building Permit,,Closed,REMODEL / ALTERATION,Kitchen remodel.  Verify 2 separate small appliance circuits.  Receptacle required left of sink.  Provide smoke and carbon monoxide detectors per Residential Code of Ohio.  Plumbing and electrical by others.,4/9/2014 0:00,,Alteration
1/10/2014 0:00,313-24-097,1606 WOODWARD AVE,P14-007428,Residential,13700,Alteration,,Building Permit,FAIRVIEW HOME IMPROVEMENT INC,Closed,SIDING,"Vinyl siding, gutters and downspouts not be installed prior to dye test by city.",4/10/2014 0:00,,Alteration
1/10/2014 0:00,312-01-120,14920 LAKE AVE,P14-007426,Residential,18100,Watercontrolling,,Building Permit,OHIO STATE HOME SERVICES INC,Closed,WATERCONTROLLING,Watercontrolling system.,4/10/2014 0:00,,Watercontrolling
1/10/2014 0:00,311-07-059,17895 LAKE RD,P14-007430,Residential,11000,Waterproof,,Building Permit,WEEDEN WATERPROOFING INC,Closed,WATERPROOFING,Waterproof N and E sides of home.  Dye test required prior to connection to storm.,4/10/2014 0:00,,Waterproof
1/13/2014 0:00,312-16-182,1251 COOK AVE,P14-007432,Residential,4500,Electrical,,Electrical Permit,CASTLE ROCK ELECTRIC LLC,Closed,ELECTRICAL,INSTALL 4 NEW METER BASES AND COMPLETE SERVICE. PROVIDE BONDING AND GROUNDING  ALL WORK PER THE NEC 2011.  CALL FOR ROUGH INSPECTION.,4/25/2014 0:00,,Electrical
1/13/2014 0:00,315-03-057,1608 PARKWOOD RD,P14-007433,Residential,1775,Electrical,2.5 S F,Electrical Permit,CASTLE ROCK ELECTRIC LLC,Closed,ELECTRICAL,INSTALL METER BASE AND MAST TO EXISTING PANEL.  BONDING AND GROUNDING PER THE NEC 2011.  CALL FOR ROUGH INSPECTION,3/28/2014 0:00,,Electrical
1/13/2014 0:00,313-06-030,2110 OVERBROOK AVE,P14-007434,Residential,185,Plumbing,,Plumbing Permit,APPC PLUMBING SERVICES,Closed,PLUMBING,REPLACE HOT WATER HEATER IN EXISTING LOCATION. ALL WORK PER 2011 O.P.C. [BOND WATER AND GAS PIPING AT HOT WATER HEATER],4/14/2014 0:00,,Plumbing
1/13/2014 0:00,313-19-136,1493 CORDOVA AVE,P14-007429,Residential,2750,HVAC,,HVAC Permit,STACK HEATING AND COOLING INC - HVAC,Closed,HEATING AND COOLING,replace furnace per manufacturers specifications.  call for final inspection,3/28/2014 0:00,,HVAC
1/13/2014 0:00,314-23-152,2237 HILDA AVE,P14-007420,Residential,4123,HVAC,,HVAC Permit,ORIGINAL DONNELLY HEATING & COOLING & INSULATION INC,Closed,HEATING AND COOLING,REPLACE FURNACE PER MANUFACTURERS SPECIFICATIONS.  CALL FOR FINAL INSPECTION,4/30/2014 0:00,,HVAC
1/13/2014 0:00,311-27-063,1327 BONNIEVIEW AVE,P14-007427,Commercial,8840,HVAC,,HVAC Permit,GENES REFRIGERATION HEATING & AIR CONDITIONING INC,Closed,HEATING AND COOLING,Replace 910 MBH boiler.  State permit required.,4/10/2014 0:00,,HVAC
1/13/2014 0:00,313-03-090,17212 RIVERSIDE DR,P14-007423,Residential,5000,Addition,,Building Permit,,Closed,REMODEL / ALTERATION,"KITCHEN REMODEL, BATH ADDITION THIRD FLOOR, BATH REMODEL FIRST FLOOR  ALTERATION(ADDITION) REAR OF HOUSE.  ALL WORK PER PLANS SUBMITTED.  CALL FOR FOOTER AND ROUGH INSPECTIONS",4/24/2014 0:00,,Addition
1/13/2014 0:00,313-03-090,17212 RIVERSIDE DR,P14-007424,Residential,SEE BLDG PERMIT,Electrical,,Electrical Permit,,Closed,ELECTRICAL,ELECTRICAL FOR REMODEL PER PLANS CALL FOR ROUGH INSPECTION.,4/25/2014 0:00,,Electrical
1/13/2014 0:00,313-03-090,17212 RIVERSIDE DR,P14-007425,Residential,SEE BLDG PERMIT,Plumbing,,Plumbing Permit,,Closed,PLUMBING,NEW PLUMBING DWV AND SUPPLY PER PLANS SUBMITTED.  CALL FOR AIR TEST OF NEW DWV AND ROUGH INSPECTION,4/30/2014 0:00,,Plumbing
1/13/2014 0:00,312-20-016,1344 MANOR PARK AVE,P14-007435,Residential,500,Electrical,,Electrical Permit,MARQUARD ELECTRIC CORPORATION,Closed,ELECTRICAL,wiring for the new garage per plans call for rough inspection,3/13/2014 0:00,,Electrical
1/14/2014 0:00,313-13-005,2157 ATKINS AVE,P14-007437,Residential,8000,Alteration,2.5 SF,Building Permit,,Void Application,REMODEL / ALTERATION,Remodel up and down bathroom,,,Alteration
1/14/2014 0:00,313-13-005,2157 ATKINS AVE,P14-007438,Residential,8000,Electrical,2.5 SF,Electrical Permit,,Void Application,ELECTRICAL,Electric for up and down bathroom remodel,,,Electrical
1/15/2014 0:00,315-11-051,1502 WINCHESTER AVE,P14-007444,Commercial,300,Alteration,,Building Permit,,Closed,REMODEL / ALTERATION,remove wood framing on masonry foundation.  back fill hole and pour a concrete porch floor per drawings provided.  call for pre pour inspection.,4/24/2014 0:00,,Alteration
1/15/2014 0:00,313-27-061,1607 ROSEWOOD AVE,P14-007442,Residential,250,Electrical,2.5 S F,Electrical Permit,CONNER ELECTRICAL SERVICE INC,Closed,ELECTRICAL,install new receptacles per the nec 2011 for the sump pump and e-z breathe.  call for final inspection,3/28/2014 0:00,,Electrical
1/15/2014 0:00,312-03-025,1057 PARKSIDE DR,P14-007447,Residential,4262,HVAC,,HVAC Permit,SLIFE HEATING & COOLING INC,Closed,HEATING AND COOLING,Boiler replacement.,4/15/2014 0:00,,HVAC
1/15/2014 0:00,311-06-040,1106 W FOREST RD,P14-007445,Residential,4041,HVAC,,HVAC Permit,STACK HEATING AND COOLING INC - HVAC,Closed,HEATING AND COOLING,REPLACE FURNACE PER MANUFACTURERS SPECIFICATIONS.  CALL FOR FINAL INSPECTION.,3/28/2014 0:00,,HVAC
1/15/2014 0:00,312-04-030,13946 LAKE AVE,P14-007446,Residential,1855,HVAC,,HVAC Permit,STACK HEATING AND COOLING INC - HVAC,Closed,HEATING AND COOLING,REPLACE FURNACE PER THE MANUFACTURERS SPECIFICATIONS.  CALL FOR FINAL INSPECTION.,2/28/2014 0:00,,HVAC
1/15/2014 0:00,313-11-068,2191 NIAGARA DR,P14-007448,Residential,1500,Plumbing,,Plumbing Permit,H R THOMAS PLUMBING INC,Closed,PLUMBING,REPLACE STACK PER ISO INSTALL WATER SUPPLY CALL FOR ROUGH AND AIR TEST INSPECTION,3/28/2014 0:00,,Plumbing
1/15/2014 0:00,312-16-182,1251 COOK AVE,P14-007441,Residential,12000,Garage,,Building Permit,NEW CREATION BUILDERS INC,Closed,GARAGE,400 sf. garage and pad per approved plan.,4/14/2014 0:00,,Garage
1/15/2014 0:00,314-10-091,14115 DETROIT AVE,P14-007439,Commercial,50,Sign,,Building Permit,PODOJIL BUILDERS INC,Closed,TEMPORARY SIGN,Temporary development banners on fence.,3/14/2014 0:00,,Sign
1/15/2014 0:00,312-11-002,11820 EDGEWATER DR,P14-007443,Commercial,250000,Electrical,,Electrical Permit,BAY MECHANICAL & ELECTRICAL CORP,Closed,ELECTRICAL,Remove underground and replace with overhead feeders.  replace 6 distribution panels and rewire existing panels.  all work per the NEC 2011.  Call for all required rough inspections and final inspection.,4/25/2014 0:00,,Electrical
1/16/2014 0:00,313-14-009,16016 HILLIARD RD,P14-007454,Commercial,3200,Sign,,Building Permit,CENTURY SIGN COMPANY,Closed,SIGN,new faces and led display per Sign review Board. stipulation of NO NASCAR wording,3/28/2014 0:00,,Sign
1/16/2014 0:00,312-13-012,1248 COOK AVE,P14-007451,Residential,3145,HVAC,,HVAC Permit,HUGE HEATING & COOLING CO INC,Closed,HEATING AND COOLING,replacement furnace per manufacturers specifications.  call for final inspection.,3/28/2014 0:00,,HVAC
1/16/2014 0:00,312-20-033,1355 MARLOWE AVE,P14-007452,Residential,2800,HVAC,,HVAC Permit,HUGE HEATING & COOLING CO INC,Closed,HEATING AND COOLING,replacement furnace per manufacturers specifications.  call for final inspection,3/28/2014 0:00,,HVAC
1/16/2014 0:00,311-31-061,15909 CLIFTON BLVD,P14-007453,Residential,2000,HVAC,,HVAC Permit,MADISON PLUMBING & HEATING INC,Closed,HEATING AND COOLING,replacement furnace per the manufacturers specs.  call for final inspection,3/28/2014 0:00,,HVAC
1/16/2014 0:00,313-16-032,2108 LAKELAND AVE,P14-007450,Residential,1800,Electrical,,Electrical Permit,BLUE STAR ELECTRIC LLC,Closed,ELECTRICAL,service and panel upgrade per the NEC 2011. provide bonding and grounding.  call for rough inspection,3/28/2014 0:00,,Electrical
1/16/2014 0:00,312-20-041,14410 DETROIT AVE,P13-007256,Commercial,100,Sign,2 STORY MASONRY,Building Permit,,Closed,TEMPORARY SIGN,Temporary sign on building for Stackers.,1/27/2014 0:00,,Sign
1/17/2014 0:00,314-24-153,2019 BROWN RD,P14-007455,Residential,See Bldg. Per.,Electrical,,Electrical Permit,,Closed,ELECTRICAL,Electrical for kitchen per approved plan.  Correct violation in garage.,4/16/2014 0:00,,Electrical
1/17/2014 0:00,315-05-131,1559 ELBUR AVE,P14-007456,Residential,1200,Plumbing,2.5 S F,Plumbing Permit,ROTO-ROOTER SERVICES COMPANY,Closed,PLUMBING,replace water heater per o.p.c. 2011.  call forfinal inspection,3/21/2014 0:00,,Plumbing
1/17/2014 0:00,315-02-025,1589 WYANDOTTE AVE,P14-007458,Residential,9000,HVAC,,HVAC Permit,SCHAEFER ENTERPRISES LLC,Closed,HEATING AND COOLING,"INSTALL NEW FORCED AIR HVAC  FOR ENTIRE HOUSE, INCLUDING NEW BEDROOM IN ATTIC. INSTALL 3"" FLUE LINER FOR HWH AT OUTSIDE CHIMNEY. ALL WORK PER APPROVED PLANS AND 2011 O.M.C., 2009 E.C.C., 2009 I.F.G.C.",4/17/2014 0:00,,HVAC
1/17/2014 0:00,311-33-021,15700 DETROIT AVE,P14-007449,Commercial,"800,000.00",Alteration,,Building Permit,SIMMONS BROTHERS CORP,Closed,REMODEL / ALTERATION,Remodel per approved plans.,4/16/2014 0:00,,Alteration
1/21/2014 0:00,311-04-002,17856 LAKE RD,P14-007461,Residential,5000,Plumbing,3.0  MAS,Plumbing Permit,NORTHLAKE PLUMBING LLC,Closed,PLUMBING,"new DWV and water supply for kitchen, bath and laundry per plans submitted.  call for air test and rough inspection.",4/25/2014 0:00,,Plumbing
1/21/2014 0:00,312-08-812D,12900 LAKE RD 0922,P14-007460,Commercial,SEE BLDG PERMIT,Plumbing,,Plumbing Permit,BEMER PLUMBING CO,Closed,PLUMBING,Plumbing for kitchen remodel.,4/21/2014 0:00,,Plumbing
1/21/2014 0:00,313-23-076,1551 WOODWARD AVE,P14-007462,Residential,390,Plumbing,,Plumbing Permit,APPC PLUMBING SERVICES,Closed,PLUMBING,"replace water heater per manufacturers specs,OPC 2009 and OMC 2009.  call for final inspection.",2/21/2014 0:00,,Plumbing
1/21/2014 0:00,313-16-035,2120 LAKELAND AVE,P14-007464,Residential,19498,Remodel,2.5 SF,Building Permit,THD AT-HOME SERVICES INC,Closed,SIDING,Remove/replace vinyl siding,,,Remodel
1/21/2014 0:00,311-05-012,17849 LAKE RD,P14-007463,Residential,45000,,2.5 s m,Building Permit,,Closed,REMODEL / ALTERATION,"kitchen remodel to include beam, footer and posts per drawing provided.  call for footer inspection and rough inspection.",4/25/2014 0:00,,
1/21/2014 0:00,311-33-021,15700 DETROIT AVE,P14-007465,Commercial,See Bldg. Per.,Electrical,,Electrical Permit,RON PFAFF ELECTRIC INC & RPE LLC,Closed,ELECTRICAL,Electrical for remodel per approved plan.,4/21/2014 0:00,,Electrical
1/22/2014 0:00,314-05-083,1536 WARREN RD,P14-007468,Residential,SEE BLDG PERMIT,Electrical,,Electrical Permit,BUTCHKO ELECTRIC INC,Closed,ELECTRICAL,electrical for bath remodel.  provide electrical layout at rough inspection.,3/21/2014 0:00,,Electrical
1/22/2014 0:00,313-21-027,17014 MADISON AVE,P14-007469,Commercial,500,Plumbing,,Plumbing Permit,,Closed,PLUMBING,"EXCAVATE PARTIAL BASEMENT FLOOR TO EXPOSE MAIN SANITARY BUILDING DRAIN. REPLACE PARTIAL DRAIN W/ SCHEDULE 40 PVC AND APPROVED FITTINGS AND TRANSITIONS. REPLACE FLOOR IN MINIMUM 3"" CONCRETE W/VAPOR BARRIER.",3/24/2014 0:00,,Plumbing
1/22/2014 0:00,314-05-083,1536 WARREN RD,P14-007459,Residential,9301,Alteration,,Building Permit,DOVER HOME REMODELERS INC,Closed,REMODEL / ALTERATION,REMODEL BATH PER PLANS. CALL FOR ROUGH AND FINAL INSPECTIONS.,3/27/2014 0:00,,Alteration
1/22/2014 0:00,311-33-021,15700 DETROIT AVE,P14-007470,Commercial,"15,000.00",Plumbing,,Plumbing Permit,J & P SWINGLE MECHANICAL CONTRACTORS INC,Closed,PLUMBING,"INSTALL PLUMBING PER APPROVED PLANS, 2011 O.P.C., AND 2009 E.C.C.",4/22/2014 0:00,,Plumbing
1/22/2014 0:00,315-05-027,1533 WATERBURY RD,P14-007466,Residential,1200,Electrical,,Electrical Permit,RON'S ELECTRICAL SERVICE LLC,Closed,ELECTRICAL,SERVICE UPGRADE TO 150 AMP PROVIDE BONDING AND GROUNDING PER THE NEC 2011.  CALL FOR ROUGH INSPECTION.,3/21/2014 0:00,,Electrical
1/22/2014 0:00,312-23-019,14018 DETROIT AVE,P14-007467,Commercial,400,Electrical,,Electrical Permit,ENLIGHTENING INNOVATIONS,Closed,ELECTRICAL,NEW ELECTRICAL PER PLANS AND APPROVAL # PL13-001032.  CALL FOR ROUGH INSPECTION.  ELECTRICIAN TO UPDATE DRAWINGS AFTER INSTALL.,4/25/2014 0:00,,Electrical
1/23/2014 0:00,312-09-525,12700 LAKE AVE 1009,P14-007472,Commercial,15000,Alteration,,Building Permit,W G M CARPENTRY INC,Closed,REMODEL / ALTERATION,Remodel kitchen and bathroom and remove one interior bedroom wall per approved plan.  All work per 2011 OBC.,4/22/2014 0:00,,Alteration
1/23/2014 0:00,314-10-091,14115 DETROIT AVE,P14-007431,Commercial,See Bldg. Per.,HVAC,,HVAC Permit,ENVIRONMENTAL FRIENDLY ENERGY SERVICES LLC,Closed,HEATING AND COOLING,"HVAC,  RTUs and exhaust hood for new restaurant per approved plan.",4/23/2014 0:00,,HVAC
1/23/2014 0:00,312-23-019,14018 DETROIT AVE,P14-007473,Commercial,3000,Refrigeration,,HVAC Permit,TOTAL LINE MECHANICAL ,Closed,HEATING AND COOLING,"INSTALL WALK-IN BEER COOLER, CONDENSING UNIT OUTSIDE NEXT TO EXISTING UNITS, CONDENSATE TO CUSTOMER-PROVIDED DRAIN. ALL WORK PER APPROVED PLANS AND 2011 O.M.C., 2011 N.E.C.",4/23/2014 0:00,,Refrigeration
1/23/2014 0:00,311-31-006,15603 LAKE AVE,P14-007474,Residential,16900,Plumbing,2.5SM,Plumbing Permit,CERTIFIED SERVICES LLC,Closed,PLUMBING,Replace DWV lines. Reinstall fixtures.,,,Plumbing
1/23/2014 0:00,312-20-041,14410 DETROIT AVE,P14-007471,Commercial,SEE BLDG PERMIT,Electrical,2 STORY MASONRY,Electrical Permit,,Closed,ELECTRICAL,Electrical for restaurant remodel.,4/22/2014 0:00,,Electrical
1/23/2014 0:00,311-19-081,1413 MAILE AVE,P14-007475,Residential,3000,Addition,,Building Permit,,Closed,REMODEL / ALTERATION,new cellar bath room per plan submitted.  call for rough mechanical inspections and final inspection.  all plumbing DWV needs air test,4/25/2014 0:00,,Addition
1/23/2014 0:00,311-19-081,1413 MAILE AVE,P14-007476,Residential,SEE BLDG PERMIT,Addition,,Electrical Permit,,Closed,ELECTRICAL,electrical for cellar bath call for rough inspection,3/21/2014 0:00,,Addition
1/23/2014 0:00,311-19-081,1413 MAILE AVE,P14-007477,Residential,SEE BLDG PERMIT,Plumbing,,Plumbing Permit,,Closed,PLUMBING,plumbing dwv and supply for cellar bath.  call for rough inspection.,4/25/2014 0:00,,Plumbing
1/24/2014 0:00,311-29-050,1229 WESTLAKE AVE,P14-007481,Residential,15000,Alteration,,Building Permit,,Closed,REMODEL / ALTERATION,"REBUILD REAR PORCH FROM THE GROUND UP PER PLANS SUBMITTED AND APPROVAL # P13-007360 CALL FOR FOOTER INSPECTION, FRAMING AND FINAL INSPECTION.",3/28/2014 0:00,,Alteration
1/24/2014 0:00,313-11-068,2191 NIAGARA DR,P14-007482,Residential,See Bldg,Electrical,,Electrical Permit,,Closed,ELECTRICAL,Electrical for Kitchen and bathroom remodel.,4/25/2014 0:00,,Electrical
1/24/2014 0:00,315-13-099,1475 COUTANT AVE,P12-004803,Commercial,SEE BLDG PERMIT,Electrical,ROWHOUSE,Electrical Permit,,Closed,ELECTRICAL,"INSTALL ELECTRICAL FOR KITCHEN REMODEL IN 1475 AND 1477; MISCELLANEOUS REPAIRS, IN ALL FOUR ROW HOUSES: 1475,1477,1479,1481.  ALL WORK PER APPROVED DRAWING AND 2011 N.E.C.",4/24/2014 0:00,,Electrical
1/24/2014 0:00,315-13-099,1475 COUTANT AVE,P12-004804,Commercial,SEE BLDG PERMIT,Plumbing,,Plumbing Permit,,Closed,PLUMBING,"INSTALL PLUMBING FOR KITCHEN REMODELS AT1475 and 1477: REPLACE KITCHEN SINK DRAIN, SEAL OPEN SEWER; AND A BATHROOM REMODEL AT 1477: REPLACE BATHROOM DWV PIPING. INSTALL UTILITY SINK/FAUCET. ALL WORK PER 2011 O.P.C. REPLACE BATHTUB/FAUCET IN 1481.  REPAIR HWH FLUE AND PERFORM MISCELLANEOUS REPAIRS.",4/24/2014 0:00,,Plumbing
1/24/2014 0:00,315-13-099,1475 COUTANT AVE,P13-005178,Commercial,10000,Alteration,,Building Permit,,Closed,REMODEL / ALTERATION,"REMODEL THE KITCHEN IN 1475 AND 1477 AND THE BATHROOM IN 1477; REPLACE CABINETS, FIXTURES. ALL WORK PER APPROVED PLANS AND 2011 O.B.C.",4/24/2014 0:00,,Alteration
1/24/2014 0:00,313-16-006,15641 MADISON AVE,P14-007479,Commercial,1000,Electrical,,Electrical Permit,ED COOK ELECTRIC INC,Closed,ELECTRICAL,ADD 4 RECEPTACLES TO FLOOR AREA UPGRADE PANEL 60 AMP BOND AND GROUND,4/24/2014 0:00,,Electrical
1/24/2014 0:00,313-19-136,1493 CORDOVA AVE,P14-007480,Residential,1620,Electrical,,Electrical Permit,GRAHAM CUSTOM SERVICES ,Closed,ELECTRICAL,new service outside main and interior sub panel provide bonding and grounding.  all work per the NEC 2011.  call for rough inspection.,3/28/2014 0:00,,Electrical
1/24/2014 0:00,311-08-046,1269 OVERLOOK RD,P14-007478,Residential,2500,Electrical,,Electrical Permit,MAYNARD ENTERPRISES,Closed,ELECTRICAL,REPLACE ELECTRICAL SERVICE 200 AMP ALL WORK PER THE NEC 2011.  CALL FOR ROUGH INSPECTION.  PROVIDE BONDING AND GROUNDING,4/25/2014 0:00,,Electrical
1/27/2014 0:00,311-33-021,15700 DETROIT AVE,P14-007490,Commercial,49800,HVAC,,HVAC Permit,KIDRON ELECTRIC INC,Closed,HEATING AND COOLING,"Rework HVAC system for offices, add fire dampers - reuse existing equipment, add hot water air handler for multi-purpose room, rework duct.   All work per 2011 OMC",4/28/2014 0:00,,HVAC
1/27/2014 0:00,312-08-998,12550 LAKE AVE,P14-007489,Commercial,10000,Plumbing,,Plumbing Permit,LIBERTY ENTERPRISES INC,Closed,PLUMBING,CORRECT RE-CIRC LINE BY ADDING A NEW RETURN.  CALL FOR ROUGH INSPECTION,4/24/2014 0:00,,Plumbing
1/27/2014 0:00,314-06-021,14560 MADISON AVE,P14-007488,Commercial,1500,Alteration,,Building Permit,PUTNAM LAKES LLC,Closed,REMODEL / ALTERATION,ENCLOSE EXISTING AREA FOR A QUIETING ROOM PER APPROVED PLANS.  CALL FOR ROUGH INSPECTION.,4/25/2014 0:00,280,Alteration
1/27/2014 0:00,315-10-063,1483 LAKEWOOD AVE,P14-007486,Residential,53000,Remodel,,Building Permit,,Closed,REMODEL / ALTERATION,COMPLETE RENOVATION TO THE ENTIRE 85 SUITE PER PLANS  CALL FOR ROUGH INSPECTIONS.,4/25/2014 0:00,,Remodel
1/27/2014 0:00,315-10-063,1483 LAKEWOOD AVE,P14-007487,Residential,SEE BLDG PERMIT,Electrical,,Electrical Permit,,Closed,ELECTRICAL,NEW ELECTRICAL PER PLANS SUBMITTED CALL FOR ROUGH INSPECTION.,4/25/2014 0:00,,Electrical
1/27/2014 0:00,313-16-031,2100 LAKELAND AVE,P14-007491,Residential,185,Plumbing,,Plumbing Permit,APPC PLUMBING SERVICES,Closed,PLUMBING,replace water heater per manufacturers specifications and the OPC 2011.  Call for final inspection,3/28/2014 0:00,,Plumbing
